PublicSectorBody,Position,Year,Compensation,Other,Severance,ContractAttachment,TerminationAttachment
Market Surveillance Administrator,Senior Legal Counsel/Corp Secretary,2018,132491.71,11356.08,80208.34,,
Market Surveillance Administrator,Director Corporate Services and Compliance/CFO/COO,2018,304991.48,11162.55,0,,
Market Surveillance Administrator,MSA/CEO,2018,130080,3795.3,0,,
Market Surveillance Administrator,Senior Advisor,2018,211535.72,3795.3,0,,
Market Surveillance Administrator,Chief Economist,2018,110108.41,7640.84,145572.02,,https://albertamsa.ca/assets/Compensation-Disclosure/M-Ayres-Settlement-Agreement-Redacted.pdf
Market Surveillance Administrator,Senior Advisor,2018,208815.6,9392.57,0,,
Market Surveillance Administrator,MSA/CEO,2019,287859.36,1204.31,0,https://albertamsa.ca/assets/Compensation-Disclosure/2018-09-01_Contract_KaiserG_MSA_2023-08-31_SIGNED_Redacted.pdf,
Market Surveillance Administrator,Senior Advisor,2019,195243.27,10739.81,0,,
Market Surveillance Administrator,Chief Economist,2019,190881.84,11544.17,0,,
Market Surveillance Administrator,"Manager, Analytics",2019,178396.94,10739.81,0,,
Market Surveillance Administrator,"Director, Critical Infrasture",2019,184684.08,3953.21,0,,
Market Surveillance Administrator,Director of Corp Services & Compliance,2019,154308.64,8064.99,0,,
Market Surveillance Administrator,Senior Economist,2019,135494.16,3953.21,0,,
Market Surveillance Administrator,"Director, Analytics & IT",2020,221164.94,8829.8,0,,
Market Surveillance Administrator,MSA/CEO,2020,204174.67,5055.5,0,https://www.albertamsa.ca/assets/Compensation-Disclosure/2020-09-11-Contract-Olmstead-MSA-2025-09-10-SIGNED-Redacted-v2.pdf,
Market Surveillance Administrator,"Director, Compliance",2020,202597.72,8796.38,0,,
Market Surveillance Administrator,Senior Compliance Analyst,2020,194261.04,9710.41,0,,
Market Surveillance Administrator,Senior Advisor,2020,192179.18,9706.66,0,,
Market Surveillance Administrator,"Director, Critical Infrastructure",2020,96848.21,4271.23,92289.6,,
Market Surveillance Administrator,General Counsel & Corp Secretary,2020,161789.52,1490.12,0,,
Market Surveillance Administrator,Senior Advisor,2020,142121.18,6341.84,0,,
Market Surveillance Administrator,Senior Economist,2020,136293.98,4342.23,0,,
Market Surveillance Administrator,Office Manager,2020,57466.8,6033.01,142293.34,,
Market Surveillance Administrator,Senior Economist,2021,134663.46,9369.89,0,,
Market Surveillance Administrator,Senior Economist,2021,130613.52,7735.84,0,,
Market Surveillance Administrator,General Counsel & Corp Secretary,2021,162115.28,1585.8,0,,
Market Surveillance Administrator,"Director, Analytics & IT",2021,242070.6,9595.45,0,,
Market Surveillance Administrator,"Advisor, Investigations",2021,167334.36,9128.91,0,,
Market Surveillance Administrator,MSA/CEO,2021,297133.74,6874.64,0,,
Market Surveillance Administrator,Senior Compliance Analyst,2021,195742.74,9846.55,0,,
Market Surveillance Administrator,"Director, Compliance",2021,209846.94,9527.78,0,,
Market Surveillance Administrator,Senior Economist,2022,134809.02,7055.608942,0,,
Market Surveillance Administrator,Senior Economist,2022,155329.12,7098.691152,0,,
Market Surveillance Administrator,Legal Counsel,2022,192008.71,9574.228291,0,,
Market Surveillance Administrator,"Manager, Analytics",2022,157813.01,9841.247321,0,,
Market Surveillance Administrator,General Counsel & Corp Secretary,2022,151172.64,1651.302544,0,,
Market Surveillance Administrator,"Director, Investigations",2022,166455.86,9859.447306,0,,
Market Surveillance Administrator,MSA/CEO,2022,308719.34,7420.780614,0,,
Market Surveillance Administrator,Senior Compliance Analyst,2022,199000,9927.74,0,,
Market Surveillance Administrator,"Director, Compliance",2022,214926.78,9961.176238,0,,
Market Surveillance Administrator,Senior Economist,2022,136422.14,9457.466494,0,,
Market Surveillance Administrator,Senior Economist,2023,153611.79,7965.894759,0,,
Market Surveillance Administrator,Senior Legal Counsel,2023,209470.73,11480.72853,0,,
Market Surveillance Administrator,"Manager, Analytics",2023,198430.92,11457.51493,0,,
Market Surveillance Administrator,General Counsel & Corp Secretary,2023,155743.79,1730.471959,0,,
Market Surveillance Administrator,"Director, Enforcement",2023,223237.9,11509.60959,0,,
Market Surveillance Administrator,MSA/CEO,2023,323961.2,8323.57852,0,,
Market Surveillance Administrator,"Director, Market Assessment",2023,235999.73,11536.38943,0,,
